Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
STIMMBEZIRK;093771130001;474;493;0;221;0;0;211;10;1;190;2;21;
BRIEFWAHLBEZIRK;093771130011;0;0;0;0;479;0;441;38;1;360;2;81;
STIMMBEZIRK;093771150001;410;667;0;237;0;0;236;1;3;20;1;137;4;79;
BRIEFWAHLBEZIRK;093771150011;0;0;0;0;652;0;647;5;3;47;1;448;4;152;
STIMMBEZIRK;093771430001;595;739;0;302;0;0;298;4;1;68;4;230;
STIMMBEZIRK;093771430002;107;177;0;54;0;0;54;0;1;9;4;45;
BRIEFWAHLBEZIRK;093771430011;0;0;0;0;886;0;874;12;1;161;4;713;
STIMMBEZIRK;093771480001;326;456;0;142;0;0;132;10;1;122;5;10;
STIMMBEZIRK;093771480002;138;228;0;53;0;0;47;6;1;44;5;3;
STIMMBEZIRK;093771480003;149;128;0;80;0;0;75;5;1;71;5;4;
BRIEFWAHLBEZIRK;093771480011;0;0;0;0;794;0;733;61;1;690;5;43;
